BOAT LIST March 2016,,,,,,,,
,,,,,,,,
Type,ID,Wt,Year,Type,Name,Tape Colours,,
,,,,,,,,
8+,AGE801,90,2009,Empacher,NO NAME,Brown & Yellow,,
,AGE802,85,2003,Sims Evolution,High Averages,Brown  & Black,,
,AGE803,75,2016,Filippi,,,,
,AGE804,75,1998,Sims,NO NAME,Black & White,,This was Pannone & Partners
,AGE805,90,2016,Filipi,NO NAME,,,
,AGE806,85,1994,Sims,The President,Black & Blue,,
,AGE808,85,2007,Fillippi,No Mistakes,Blue & White,,
,AGE809,85,1999,Sims,Commodore Rothwell,Brown & Earth,,
Type,ID,Wt,Year,Type,Name,Tape Colours,,
,,,,,,,,
4x/-,AGE 409,90,2014,Filippi,Hammer Time,Blue & Silver,,
,AGE 410,80,2007,Empacher K22,So Rownry,Earth & White,,
,AGE 412,85,2000,Janousek,Castlemaine,Brown,,
,AGE 413,75,2008,Stamfli,Long and Strong,Earth & Yellow,,
,AGE 416,80,2009,Janousek,QuadRant,Blue,,
,AGE 417,95,2009,Filippi,Charles Stanley Johnson,Silver,,
,,,,,,,,
Type,ID,Wt,Year,Type,Name,Tape Colours,,
,,,,,,,,
4+,AGE,75,2016,Filippi ,NO NAME,Purple tape,,
,,,,,,,,
,AGE401,85,2008,Sims Evolution,Robert Blackstock,"Blue, White & Yellow",,
,AGE402,90,2016,filippi ,,,,
,AGE405,75,2005,Sims,Stephen Hitchen,Black,,
,AGE407,85,2008,Sims Evolution,Mark Addy,Blue & Brown,,
,AGE419,90,2016,Filippi ,NO NAME,White tape,,
Type,ID,Wt,Year,Type,Name,Tape Colours,,
,,,,,,,,
2x/-,AGE201,55,2004,Lola,Ontario,Earth,,
,AGE202,75,2007,Janousek,Neagh,Earth & Black,,
,AGE203,75,2007,Janousek,Ness,Black & Silver,,
,AGE204,85,2005,WIN,Windermere,Black & Yellow,,
,,,,,,,,
,AGE206,65,2004,Lola,Huron,Earth & Silver,,
,,,,,,,,
,AGE208,75,2010,Vespoli (yellow),Titicaca,White & Brown,,
,AGE209,85,,Janousek,,,,
Type,ID,Wt,Year,Type,Name,Tape Colours,,
,,,,,,,,
1x,AGE103,90,2002,ERB,Nimrod,"Brown, white & earth",,
,AGE104,90,1986,Janousek,Nautilus,"Brown, white & blue",,
,AGE105,80,1988,Janousek,Nemesis,"Brown, white & yellow",,
,AGE106,75,1985,Janousek,Neptune,"Blue, white & black",,
,AGE107,80,2004,Lola,Winnipeg,"Blue, white & silver",,
,AGE108,70,2004,Lola,Mariner,"Blue, white & earth",,
,,,,,,,,
,,,,,,,,
